﻿ICO;Kód kraja;Názov kraja;Žiadateľ;Názov akcie;Oblasť;Poskytnutá dotácia;Rok
36126624;3;Trenčiansky samosprávny kraj;Slovenský zväz zdravotne postihnutých, Okresná rada Prievidza;Rekondično - rehabilitačný pobyt;nekategorizovane;2000;2016
36126624;3;Trenčiansky samosprávny kraj;CK EPIC Dohňany;Karpatské preteky kuriérov U23;nekategorizovane;3300;2016
36126624;3;Trenčiansky samosprávny kraj;KLAK s. r. o.;Guláš fest;nekategorizovane;1000;2016
36126624;3;Trenčiansky samosprávny kraj;Obec Prečín;2. ročník medzinárodného festivalu dychových hudieb Za vysokú horu;nekategorizovane;500;2016
36126624;3;Trenčiansky samosprávny kraj;Obec Drietoma;56. ročník Kopaničiarskych slávností v Starom Hrozenkove;nekategorizovane;500;2016
36126624;3;Trenčiansky samosprávny kraj;Kanoistický klub TTS Trenčín;59. ROČNÍK TRENČIANSKEJ REGATY 2016 - KANOISTICKÉ PRETEKY;nekategorizovane;500;2016
36126624;3;Trenčiansky samosprávny kraj;TRAKT;Festival detí;nekategorizovane;300;2016
36126624;3;Trenčiansky samosprávny kraj;Klub rýchlostnej kanoistiky Nováky - KRK Nováky;Zvíťazím sám nad sebou;nekategorizovane;1500;2016
36126624;3;Trenčiansky samosprávny kraj;Futbalový klub TEMPO Partizánske;Memoriál Karola Jokla;nekategorizovane;800;2016
36126624;3;Trenčiansky samosprávny kraj;Mesto Myjava;Medzinárodný folklórny festival Myjava 2016;nekategorizovane;3300;2016
36126624;3;Trenčiansky samosprávny kraj;Obec Čereňany;"""Čerenianska gulášovačka""";nekategorizovane;700;2016
36126624;3;Trenčiansky samosprávny kraj;Obec Ladce;"""Dni obce Ladce - Hody v Ladcoch""";nekategorizovane;600;2016
36126624;3;Trenčiansky samosprávny kraj;IFFTT, o.z.;International film festival Trenčianske Teplice 2016 (IFFTT) medzinárodný filmový festival Trenčianske Teplice;nekategorizovane;3300;2016
36126624;3;Trenčiansky samosprávny kraj;Obec Streženice;Streženické hody 2016;nekategorizovane;750;2016
36126624;3;Trenčiansky samosprávny kraj;Základná škola, J. A. Komenského 161/6, Zemianske Kostoľany;60. výročie otvorenia novej školy v Zemianskych Kostoľanoch;nekategorizovane;100;2016
36126624;3;Trenčiansky samosprávny kraj;Obec Nimnica;Vydanie a výroba CD nosičov;nekategorizovane;1500;2016
36126624;3;Trenčiansky samosprávny kraj;Obec Domaniža;Propagácia zriadenia informačného a klientského cestra - podpora regionálneho rozvoja a turizmu v obci Domaniža a okolí;nekategorizovane;500;2016
36126624;3;Trenčiansky samosprávny kraj;Obec Dulov;46. ročník Behu okolo Dulova;nekategorizovane;750;2016
36126624;3;Trenčiansky samosprávny kraj;Dobrovoľný hasičský zbor Šišov;Hasičský víkend;nekategorizovane;750;2016
36126624;3;Trenčiansky samosprávny kraj;TJ Slovan Ješkova Ves - Banky;Futbalový turnaj Im Memoriam Jána Šagáta;nekategorizovane;400;2016
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota Slávia Športové gymnázium Trenčín;Slovenský pohár v cyklistike pre mládež s medzinárodnou účasťou;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota Spartak Myjava;"""Kopaničiarska 10-tka"" pri príležitosti dňa Ústavy o pohár primátora mesta Myjavy";nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota Strážov Pružina;11. ROČNÍK CYKLISTICKÝ MTB MARATÓN, 5. KOLO POVAŽSKEJ CYKLOLIGY + 5 KOLO DETSKEJ POVAŽSKEJ CYKLOLIGY;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;The Gospel Family, o.z.;Predvianočná Praha;nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;TJ Slovan Ješkova Ves-Banky;Futbalový turnaj Letný pohár Slovanu Ješkova Ves-Banky;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;TRAKT;Festival detí 2017;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Trial klub Kamikadze;Medzinárodné majstrovstvá Slovenskej republiky v Triale;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;TUR;MFF Ekotopfilm - Envirofilm Tour;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Únia behov do vrchu - S.B.S.;17. Majstrovstvá sveta veteránov v behu do vrchu;nekategorizovane;3000;2017
36126624;3;Trenčiansky samosprávny kraj;Územná organizácia DPO SR Bánovce nad Bebravou;Stretnutie dobrovoľných hasičov okresu Bánovce nad Bebravou;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;VATEL, s.r.o.;15. ročník hudobného festivalu LETNÁ PAUZA;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;VETERÁN KLUB MANÍN;JAWA 90 - knižná publikácia;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Young talents;YOUNG TALENTS FOOTBALL TOURNAMENTS TOUR II.;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Základná organizácia Jednoty dôchodcov na Slovensku Horná Mariková;X. ročník stretnutia heligónkárov v Hornej Marikovej;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Základná organizácia Jednoty dôchodcov na Slovensku Trenčín 02;AKADÉMIA TRETIEHO VEKU;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Základná organizácia Jednoty dôchodcov na Slovensku Veľké Chlievany;Aktívna staroba 3. ročník;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Základná organizácia nedoslýchavých;Ozdravno - rehabilitačný pobyt;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Základná organizácia Slovenského zväzu protifašistických bojovníkov Trenčín 1;"Dokumentačná ( putovná ) výstava s názvom „1. Československý armádny zbor v bojoch za oslobodenie
Československa (1944-1945)"" so sprievodnou publikáciou pre školy, knižnice a Občianske združenia v meste, okrese";nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Základná organizácia sluchovo postihnutých Ilava;Sociálno rehabilitačný pobyt s dopravou;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;"Základná organizácia združenia technických a športových činností MOTORSPORT Bánovce nad
Bebravou";AUTOPOLA Jankov Vŕšok 2017;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Základná umelecká škola Bojnice;Celoslovenská súťaž Festival moderného tanca Bojnice 2017;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Základná umelecká škola Myjava;45. výročie DFS Kopaničiarik;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Zápasnícky klub Partizánske, o. z.;Turnaj mládeže v zápasení vo voľnom štýle;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Záujmové združenie folklórneho súboru MLADOSŤ;Záchrana dubnického kroja pre FS Mladosť;nekategorizovane;1200;2017
36126624;3;Trenčiansky samosprávny kraj;Združenie kresťanských seniorov Slovenska, ÚC – 03 Trenčín;Poznávací zájazd za kultúrnymi pamiatkami PRAHY;nekategorizovane;800;2017
36126624;3;Trenčiansky samosprávny kraj;Združenie na záchranu hradu Tematín;Tematínsky beh;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;"Združenie obcí ""Uhrovská dolina""";XI. Mikroregionálne slávnosti;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Združenie obcí Bánovecko;XIV. ročník kultúrnych slávnosti Združenia obcí Bánovecko;nekategorizovane;700;2017
36126624;3;Trenčiansky samosprávny kraj;Združenie sluchovo postihnutých Mikroregiónu Teplička;Relaxačne poznávací pobyt v Košiciach a okolí;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Zväz vojakov Slovenskej republiky;Symboly Zväzu vojakov Slovenskej republiky;nekategorizovane;1200;2017
36126624;3;Trenčiansky samosprávny kraj;Železničné múzeum Stará Turá;Slávnostné otvorenie železničného múzea Stará Turá;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Život s dúhou v srdci;Dúha v srdci 6. ročník;nekategorizovane;2000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Veľké Hoste;Deň zvrchovanosti Slovenskej republiky;nekategorizovane;700;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Visolaje;"""Oslavy 690. výročia založenia obce Visolaje""";nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Vrchteplá;Spomienky na minulosť;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Zemianske Podhradie;Nočná súťaž dobrovoľných hasičských zborov;nekategorizovane;900;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Zlatníky;Zlatníky bez hraníc;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Zliechov;Zliechovské odpustky a 845. výročie obce od prvej písomnej zmienky;nekategorizovane;800;2017
36126624;3;Trenčiansky samosprávny kraj;Okresná organizácia Jednoty dôchodcov na Slovensku Ilava;"Celoslovenská prehliadka ručných prác seniorov „ZLATÉ RUKY""";nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Okresná organizácia Jednoty dôchodcov na Slovensku Prievidza;VIII. Krajská prehliadka speváckych súbor seniorov JDS;nekategorizovane;600;2017
36126624;3;Trenčiansky samosprávny kraj;Okresná organizácia Jednoty dôchodcov na Slovensku v Trenčíne;16. Okresný náučno-turistický zraz seniorov regiónu Trenčín/ NTZ/;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Organizácia postihnutých chronickými chorobami trenčianskeho regiónu;Spoločný rekondičný pobyt spojený so vzdelávaním;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;OSA - ŠPORTOVÁ AKADÉMIA, o. z.;OSA ŠPORT VÍKEND;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;OZT Ostrá hora Horovce;Národný výstup na Kriváň;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Považská sokolská župa M.R. Štefánika;Reprezentácia kraja na 1. Sokolskom zlete Sokolskej únie Slovenska;nekategorizovane;400;2017
36126624;3;Trenčiansky samosprávny kraj;Považský seniorát Evanjelickej cirkvi augsburského vyznania na Slovensku;Publikácia s názvom: História cirkevných zborov Považského seniorátu ECAV na Slovensku;nekategorizovane;1200;2017
36126624;3;Trenčiansky samosprávny kraj;PRAMEŇ SPOD MAKYTY;Letný dorastový tábor;nekategorizovane;600;2017
36126624;3;Trenčiansky samosprávny kraj;Progresívna škola;Svetové finále Odysea mysle, Michigan State University;nekategorizovane;2000;2017
36126624;3;Trenčiansky samosprávny kraj;Projekt Slamka;T EDxTrenčín 2017;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Púchovská kultúra, s. r. o.;XXXV. Folklórny Púchov;nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;PX Centrum;Helenské hodové slávnosti;nekategorizovane;600;2017
36126624;3;Trenčiansky samosprávny kraj;Rada mládeže Trenčianskeho kraja;"""BEZ TEBA TO NEJDE""";nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Raketomodelársky klub Dubnica nad Váhom;"Medzinárodná súťaž modelov elektrovetroňov celosvetového seriálu INTERTOUR FAI F5J 2017 a EUROTOUR 2017
Dubnica nad Váhom, letisko Slávnica";nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;RC SLNIEČKO;Udržiavanie tradícií v Záblatí;nekategorizovane;600;2017
36126624;3;Trenčiansky samosprávny kraj;Rendek Holding, s.r.o.;Trenčianske HRAdosti 2017;nekategorizovane;400;2017
36126624;3;Trenčiansky samosprávny kraj;Rezonancie, o.z.;PXcity Streetball 2017;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Rímskokatolícka cirkev Farnosť Čavoj;DUCHOVNÁ HUDBA SPÁJA ĽUDÍ;nekategorizovane;1200;2017
36126624;3;Trenčiansky samosprávny kraj;Rímskokatolícka cirkev, Farnosť Valaská Belá;Svätomichalské hodové slávnosti;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Rímskokatolícka cirkev, Farnosť Vysočany;Koncert spevokolov z okresu Bánovce nad Bebravou v kostole v Pravoticiach;nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;Rodičovské združenie pri Základnej škole s materskou školou v Liešťanoch;VÝROČIE ŠKOLY 120 ROKOV;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Rodičovské združenie pri Základnej umeleckej škole Trenčín;Muzikál STUDŇA LÁSKY;nekategorizovane;2500;2017
36126624;3;Trenčiansky samosprávny kraj;Rozvoj cestovného ruchu Myjavských kopaníc, n.o.;"""Poďakovanie za úrodu - Dožinky v Turej Lúke""";nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Silnejší slabším o.z.;Veľké tenisové umenie;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Slovenská asociácia silných mužov;Meč Matúša Čáka 2017;nekategorizovane;3000;2017
36126624;3;Trenčiansky samosprávny kraj;Slovensko - moravská hasičská liga;15. ročník Slovensko - moravskej hasičskej ligy (skrátene SMHL);nekategorizovane;1200;2017
36126624;3;Trenčiansky samosprávny kraj;Slovenský zväz protifašistických bojovníkov Oblastná organizácia Nové Mesto nad Váhom;Krajské oslavy 73. výročie SNP na vrchu Roh Lubina;nekategorizovane;1200;2017
36126624;3;Trenčiansky samosprávny kraj;Slovenský zväz telesne postihnutých Prvá základná organizácia č. 17;Do hôr za zlepšením mobility ťažko telesne postihnutých;nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;Slovenský zväz telesne postihnutých, Základná organizácia Horné Srnie;Rekondičný pobyt členov zo SZTP Horné Srnie v kúpeľných zariadeniach;nekategorizovane;700;2017
36126624;3;Trenčiansky samosprávny kraj;Slovenský zväz zdravotne postihnutých Okresná rada Považská Bystrica;"XXIII. ročník športových hier zdravotne postihnutých detí, mládeže a dospelých z okresov Považská Bystrica a
Púchov";nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Slovenský zväz zdravotne postihnutých Základná organizácia č. 02 Považská Bystrica;Rekondično - rehabilitačný pobyt;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Spolok Dychová hudba Drietomanka;Nahrávka zvukového CD nosiča spolku dychová hudba DRIETOMANKA;nekategorizovane;700;2017
36126624;3;Trenčiansky samosprávny kraj;Sportkemp;Author maratón 2017;nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;SRRZ-RZ pri Základnej škole Dezidera Kardoša;Tu žijem ! multižánrový festival živej kultúry, pohybu a zdravia;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Stella;POV Dance 2017;nekategorizovane;600;2017
36126624;3;Trenčiansky samosprávny kraj;STRONG MAN Bánovce nad Bebravou;Bánovský silák - Európsky pohár silných mužov;nekategorizovane;700;2017
36126624;3;Trenčiansky samosprávny kraj;SUSAN SLOVAKIA s.r.o.;Pocta Edith Piaf;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Šport center;Rekondično-ozdravovací pobyt pre deti do 15 rokov s pneumologickými ochoreniami;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Športový klub 1. FBC TRENČÍN, o.z.;"DAJME ŠANCU MLÁDEŽI -1. FBC TRENČÍN / ""TSK FLORBALKI SK CUP 2017"" (11. ročník stredoškolského turnaja O
pohár predsedu TSK 20170 aj pre neregistrov. hráčov )";nekategorizovane;2000;2017
36126624;3;Trenčiansky samosprávny kraj;Športový klub cyklistiky Dubnica nad Váhom;54. ročník Medzinárodných dní cyklistiky;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Športový klub Dohňany;Memoriál rodiny Samánkovcov;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;ŠPORTOVÝ KLUB PÚCHOV;1st Figure skating challenge Puchov 2017;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Športový klub Real team Trenčín, o. z.;Letné sústredenie karate KID 2017;nekategorizovane;800;2017
36126624;3;Trenčiansky samosprávny kraj;Športový klub REHAFIT;Pohár Vojtecha Zamarovského vo fitness detí pod záštitou TSK;nekategorizovane;2000;2017
36126624;3;Trenčiansky samosprávny kraj;TABLE TENNIS CLUB Považská Bystrica;21. Majstrovstvá Slovenska novinárov v stolnom tenise;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota Družstevník Lubina - kopanice;55. Ročník futbalového turnaja o pohár kapitána Miloša Uhra;nekategorizovane;700;2017
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota Družstevník Záblatie;Medzinárodný futbalový turnaj pri príležitosti slávnostného otvorenia zrekonštruovaného futbalového areálu v Záblatí;nekategorizovane;2000;2017
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota KUBRAN Trenčín;XI.ročník stolnotenisového turnaja o pohár oslobodenia mesta Trenčín;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota Považan Pruské, Stolnotenisový oddiel Pruské;Stolnotenisový turnaj - 12. ročník Memoriál Juraja Kutláka;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Klátova Nová Ves;Hodové slávnosti v obci Klátova Nová Ves;nekategorizovane;2000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Kolačno;Oslavy 95. výročia založenia a fungovania Dobrovoľného hasičského zboru v obci Kolačno;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Kostolná Ves;15. ročník VARENIA HALUŠIEK v našej obci;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Košariská;Miesto, kde to žije;nekategorizovane;3000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Krajné;Hrané leto v Krajnom 2017;nekategorizovane;800;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Krivosúd-Bodovka;Čerešňové slávnosti spojené s Majstrovstvami Slovenska v pľuvaní čerešňových kôstok na diaľku;nekategorizovane;600;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Ladce;"""Dni obce Ladce - 545. Výročie prvej písomnej zmienky obce Ladce a 620. výročie prvej písomnej zmienky o jej časti
- Tunežice""";nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Lednica;Tradičné lednické dožinkové slávnosti;nekategorizovane;1200;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Lednické Rovne;Celoštátna súťažná prehliadka malých dychových hudieb s medzinárodnou účasťou - Lednické Rovne (XXIV. ročník);nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Lehota pod Vtáčnikom;Oslavy 73. výročia SNP - Amfiteáter Sekaniny Lehota pod Vtáčnikom;nekategorizovane;3000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Liešťany;Oslavy 685. výročia prvej písomnej zmienky o obci Liešťany (nultý ročník osláv Dňa obce Liešťany);nekategorizovane;1400;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Lubina;Podjavorinské folklórne slávnosti 2017 a 625. výročie prvej písomnej zmienky o obci Lubina;nekategorizovane;1600;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Lúky;XVI. ročník Stretnutia heligonkárov Púchovskej doliny a okolia;nekategorizovane;900;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Lysá pod Makytou;FOLKLÓRNA LYSÁ - Folklórne slávnosti nadregionálneho charakteru;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Malé Hoste;III. ročník Stretnutia rodákov obce Malé Hoste, IV. ročník Festivalu heligonkárov;nekategorizovane;400;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Malé Uherce;7. ročník MALOUHERČANIA ZABAVME SA SPOLU;nekategorizovane;400;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Mestečko;STRETNUTIE FOLKLÓRNYCH SKUPÍN PÚCHOVSKEJ DOLINY;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Miezgovce;Oslavy 73. výročia SNP;nekategorizovane;200;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Mníchova Lehota;Zabezpečenie krojov pre TFS Trúfalci;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Modrová;Oslavy 860. výročia prvej písomnej zmienky o obci Modrová;nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Modrovka;860. výročie obce Modrovka;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Mojtín;Spomienka na sv. Cyrila a Metoda a Mojtínske hody s futbalovým turnajom;nekategorizovane;400;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Nedožery - Brezany;Ľudový jarmok Pod vŕbičkami;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Nevidzany;Nevidzianske hodové slávnosti;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Nitrianske Pravno;Tradičný Pravniansky jarmok;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Nitrianske Sučany;Obnova a rozvoj tradície otvárania studničiek v Nitrianskych Sučanoch a na Hornej Nitre - 2. ročník kultúrno -spoločenského podujatia;nekategorizovane;1450;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Nová Bošáca;Novobošácky slivkový festival;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Omšenie;Oslavy 685. výročia 1. písomnej zmienky o obci Omšenie;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Opatovce;Podpora športového a voľnočasového vyžitia detí a mládeže pri príležitosti oslavy MDD;nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Oslany;12. ročník Dňa Medzihoria;nekategorizovane;800;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Ostratice;Festival DH Ostratice;nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Papradno;Heligónka k 35. výročiu FSk Podžiaran;nekategorizovane;750;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Pobedim;Oslavy 70. výročia Folklórnej skupiny Pobedimčan v obci Pobedim;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Podhradie;Oslavy výročia prvej písomnej zmienky o obci;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Polianka;Športový deň;nekategorizovane;200;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Poluvsie;"folklórny festival ""V poluskej dedine""";nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Pravenec;750. výročie prvej písomnej zmienky o obci;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Priepasné;Pocta primášom z Priepasného, bez minulosti niet prítomnosti;nekategorizovane;1200;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Pruské;"50. ročník „Gavlovičovo Pruské""";nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Ráztočno;XXV. ročník Behu SNP v Ráztočne;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Rudník;Nevšedné podoby prútia 2017;nekategorizovane;800;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Sebedražie;Festival dychových hudieb a tradičnej ľudovej kultúry SEBEDRAŽSKÁ BABKA VO FAZULI;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Seč;Deň Sečanov;nekategorizovane;700;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Skačany;Oslavy 925. výročia prvej písomnej zmienky obce Skačany;nekategorizovane;700;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Stupné;15. STUPNIANSKY HODOVÝ JARMOK spojený s oslavami 10. výročia založenia speváckej skupiny Žeravica;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Sverepec;Deň obce Sverepec 2017;nekategorizovane;800;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Svinná;Športový deň v obci Svinná;nekategorizovane;700;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Temeš;Deň ľudových tradícií pod temešskou skalou;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Trenčianska Teplá;TEPLANSKÁ MÁJOVÁ POHODA;nekategorizovane;2000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Trenčianska Turná;Medzinárodný detský folklórny festival Stretnutie priateľov - 18. ročník;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Trenčianske Jastrabie;"Jastrabská ""25""";nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Tužina;COUNTRY FESTIVAL TUŽINA 2017;nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Uhrovec;Deň seniorov okresu Bánovce nad Bebravou;nekategorizovane;3000;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Vaďovce;Oslavy 625. výročia prvej písomnej zmienky o obci Vaďovce;nekategorizovane;650;2017
36126624;3;Trenčiansky samosprávny kraj;Obec Valaská Belá;Letné slávnosti rudnianskej a belianskej doliny;nekategorizovane;1400;2017
36126624;3;Trenčiansky samosprávny kraj;Mesto Handlová;Banícka Rallye 2017;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Mesto Nemšová;775 ROKOV NEMŠOVEJ;nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;Mesto Nová Dubnica;Oslavy 60. Výročia mesta Nová Dubnica;nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;Mesto Nováky;Materiálno - technické zabezpečenie Dobrovoľného hasičského zboru Nováky;nekategorizovane;500;2017
36126624;3;Trenčiansky samosprávny kraj;Mesto Nové Mesto nad Váhom;Novomestský osteň 2017 - XIX. ročník bienále kresleného humoru a satiry;nekategorizovane;2500;2017
36126624;3;Trenčiansky samosprávny kraj;Mesto Stará Turá;Oslava 550. výročia udelenia privilégií mestu Stará Turá;nekategorizovane;3000;2017
36126624;3;Trenčiansky samosprávny kraj;Mestská umelecká agentúra Partizánske;Historický deň vo Vodnom hrade Šimonovany;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Mestské kultúrne stredisko;Festival Aničky Jurkovičovej - Eurotália 2017;nekategorizovane;2500;2017
36126624;3;Trenčiansky samosprávny kraj;MESTSKÝ VOLEJBALOVÝ KLUB NOVÉ MESTO NAD VÁHOM;Boj proti drogám a nezdravým javom - Podpora a rozvoj talentovaných detí a mládeže vo volejbale.;nekategorizovane;300;2017
36126624;3;Trenčiansky samosprávny kraj;Mgr. art. Zuzana Laurinčíková;KRAJKA a ľudová hudba Štefana Molotu (profilové CD);nekategorizovane;1500;2017
36126624;3;Trenčiansky samosprávny kraj;Miestne kultúrne stredisko;25. stretnutie rodákov a 85. výročia narodenia profesora Ivana Laluhu;nekategorizovane;1000;2017
36126624;3;Trenčiansky samosprávny kraj;Miestny odbor Matice slovenskej Kálnica;Odhalenie pamätníka Jozefa Miloslava Hurbana a dvoch infotabúl v Kálnici;nekategorizovane;350;2017
36126624;3;Trenčiansky samosprávny kraj;Miestny odbor Matice slovenskej Prievidza;Fotografická súťaž Horná Nitra mojimi očami - VII. ročník;nekategorizovane;1000;2017
