﻿ICO;Kód kraja;Názov kraja;Okres;Číslo okresu;Číslo opravy;Číslo cesty;Rok opravy;Obec;Staničenie cesty;Dĺžka opravovanej cesty (m);Plocha v m2;Vyfakturovaná cena s DPH;Popis opravy
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;38.;III/1774;2019;Šútovce - Bojnice;9,750 - 10,650;900;7200;140200,032;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc XX m, prečistenie priekop XX m,; osadenie smerové koly, montáž zvodidiel  XX m"
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;39.;III/1787;2019;Čavoj;1,670- 2,470;800;5200;103143,84;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 1200 m, prečist. priekop 1200 m,"
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;40.;III/1834;2019;Miezgovce - spojka;0,000 - 1,010 km;1010;6100;103034,088;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm-2970 m2; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; osadenie smerové koly, VDZ; NA"
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;41.;III/1861;2019;Ruskovce  cez obec;12,400 - 13,900 km;1500;11300;187499,34;"2x zápich,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; osadenie smerové koly,; NA"
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;42.;III/1823;2019;križ.III/1824 - Prusy obec;1,300 - 3,220 km;1920;12755;217389,6;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; osadenie smerové koly, VDZ; NA"
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;43.;III/1759;2019;Pažiť-Malé Kršteňany;6,050-5,050;1000;4000;318870,264;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 20-30 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc a prečistenie priekop 682 m,; osadenie smerové koly, dosyp krajníc"
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;44.;II/592;2019;križ. III/1745 Ostratice - Livina;7,150-8,390;1240;8680;150673,932;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; prečistenie priekop 2480 m; osadenie smerové koly"
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;1.;II/507;2020;Zamarovce-Skalka;138,200-139,580;1380;8970;184958,2;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1500m, prečistenie priekop 1400m
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;1.;II/507;2020;Zamarovce-Skalka;137,750-138,200;450;1575;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1500m, prečistenie priekop 1400m
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;2.;III/1893;2020;Omšenie-Dolná Poruba;6,375-7,675;1300;9260;160835,87;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 500m, prečistenie priekop 224m
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;3.;III/1882;2020;Skalka-Dolná Súča;2,200-3,350;1150;7590;136226,74;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;4.;III/1884;2020;Nemšová-Trenčianska Závada;1,300-2,400;1100;6380;122623,51;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1800m, prečistenie priekop 2000m,osadenie smerových kolov 40 ks
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;5.;III/1882;2020;Horná Súča-Trnávka;13,000-13,270;270;1400;33871,6;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 2200m, prečistenie priekop 1100m
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;6.;III/1238;2020;Vaďovce - Stará Turá;1,100-2,100;1000;6000;117342,88;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 2000m, prečistenie priekop 1000m,osadenie smerových kolov 40 ks
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;7.;III/1220;2020;Nové Mesto n.V.- Dolné Srnie;0.800 - 2.400;1600;9600;174738,54;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 2000m, prečistenie priekop 1000m
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;8.;III/1230;2020;Nové Mesto n.V.-Bzinská;0.450-2.122;1672;11704;208634,57;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 2000m, prečistenie priekop 1000m
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;9.;III/1239;2020;Lubina-Hrnčiarové;3.900-5.800;1900;11400;213077,99;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 3800m, prečistenie priekop 2000m
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;10.;III/1209;2020;Myjava- Sovinec;0,000-1,400;1400;9970;187166,86;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1800m, prečistenie priekop 2000m,osadenie smerových kolov 60 ks
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;11.;III/1204;2020;Myjava-Stará Myjava;1,400-4,400;2000;14000;258663,88;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc, prečistenie priekop v celej dĺžke, osadenie smerových kolov
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;12.;III/1211;2020;Poriadie-Myjava;1,200-2,200;1000;6500;123208,2;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc, prečistenie priekop v celej dĺžke, osadenie smerových kolov
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;13.;III/1163;2020;Chodúri-Kút;7,590-6,590;1000;6000;121101,76;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc, prečistenie priekop v celej dĺžke, osadenie smerových kolov
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;14.;III/1193;2020;Jandíci;0,000-1,000;1000;6000;114792,92;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc, prečistenie priekop v celej dĺžke, osadenie smerových kolov
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;15.;III/1985;2020;Zemiansky Kvašov;0,292 - 1,392;1100;6850;125859,2;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 200m, prečistenie priekop v dĺžke 500m,
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;16.;III/1989;2020;Zemianska Závada;2,200-2,850;650;4000;73989,67;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1600m, prečistenie priekop v dĺžke 500m,  osadenie smerových kolov 20ks
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;17.;III/1990;2020;Malé Lednice;0,684-0,954;270;1640;35959,7;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 600m,  vpuste 5 ks
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;18.;III/1976;2020;Dolná Mariková (dolný koniec);5,240-5,900;660;4100;73081,66;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 500m,  osadenie smerových kolov 10ks
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;19.;III/1978;2020;Stupné;4,540-5,100;560;4200;73444,24;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 500m,  osadenie smerových kolov 10ks
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;20.;III/1947;2020;Domaniža-Sádočné;17,840-18,960;1120;7200;131270,29;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1500m,  prečistenie priekop 750m,
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;21.;III/1976;2020;Horná Maríková;9,820-10,350;530;3350;67166,52;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 2200m,  prečistenie priekop 500m, úprava IS poklopy 4 ks
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;22.;II/574;2020;Ilava-Homôlka;6,600-6,000;600;4300;203327,59;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 2200m,  prečistenie priekop 2000m
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;22.;II/574;2020;Ilava-Homôlka;15,100-16,100;1000;7100;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 2200m,  prečistenie priekop 2000m
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;23.;III/1922;2020;Mikušovce-Č.Kameň;6,300-7,000;700;4600;186456,38;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1800m,  prečistenie priekop 1200m
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;23.;III/1922;2020;Mikušovce-Č.Kameň;8,000-8,900;900;5900;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1800m,  prečistenie priekop 1200m
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;24.;III/1944;2020;Hloža-Podhorie;1,760-2,360;600;4200;75326,92;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1400m,  prečistenie priekop 700m
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;25.;III/1951;2020;Led. Rovne- Dolná Breznica;0,700 - 2,000;1300;7800;138094,58;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1400m,  prečistenie priekop 700m
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;26.;III/1946;2020;Beluša-Belušské Slatiny;0,600 - 1,150 , 1/2profil;550;2000;174453,05;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1200m.
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;26.;III/1946;2020;Beluša-Belušské Slatiny;2,700-3,900;1200;8400;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1200m.
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;27.;III/1936;2020;Lazy pod Makytou;10,030 - 10,830;800;4800;91247,89;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1600m,  prečistenie priekop 800m.
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;28.;III/1953;2020;Dolná Breznica-Lednica;1,100 - 2,500;1400;9800;176295,32;2x zápich, vyrovnanie prepadov podklad 2700m², frézovanie hr. 30-50mm, 2700m2, spojovací postrek, pokládka ACo11, prelepenie spoja bitimenovým pásom, prečistenie priekop1200m, dosýpanie krajníc výfrezkami, vytýčenie sietí.
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;29.;III/1951;2020;Horn Breznica-Zubák;6,070-7,070;1000;6600;113534,82;2x zápich, vyrovnanie prepadov podklad 2700m², frézovanie hr. 30-50mm, 2700m2, spojovací postrek, pokládka ACo11, prelepenie spoja bitimenovým pásom, prečistenie priekop1200m, dosýpanie krajníc výfrezkami, vytýčenie sietí.
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;30.;II/574;2020;Temeš-Liešťany;35,100-37,100;2000;15000;267119,66;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, 2500m2, spojovací postrek, pokládka ACo11, prelepenie spoja bitimenovým pásom, zrezanie krajníc 1500m, prečistenie priekop 800m.
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;31.;II/574;2020;Diviaky nad Nitricou- Diviacka Nová Ves;46,850-48,050;1200;9000;162801,52;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm min.2500m2, spojovací postrek, pokládka ACo11, prelepenie spoja bitimenovým pásom, zrezanie krajníc 1200m, prečistenie priekop 800m.
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;32.;III/1774;2020;Prievidza-Bojnice;4,050-5,550;1500;11700;214597,45;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bitimenovým pásom, zrezanie krajníc 2000m, prečistenie priekop 2000m.
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;33.;III/1773;2020;Opatovce nad Nitrou - Koš;0,570-1,440;870;6800;119660,64;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bitimenovým pásom, zrezanie krajníc 800m.
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;34.;III/1773;2020;Koš - kr. stará I/50;1,555-2,280;725;5550;102074,12;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc,  prečistenie priekop.
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;35.;III/1820;2020;Cimená - Horné Držkovce;1,980-3,470;1490;8940;161963;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1200m,  prečistenie priekop 1000m.
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;36.;III/1861;2020;Dolné Držkovce - Ruskovce;11,970-12,380;410;2460;50483,65;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1200m,  prečistenie priekop 1000m.
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;37.;III/1834;2020;Miezgovce - spojka;0,000 - 0,904;904;6500;174772,32;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, osadenie smerových kolov.
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;37.;III/1834;2020;Miezgovce - spojka;1,010-1,610;600;3800;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, osadenie smerových kolov.
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;38.;III/1770;2020;Uhrovec -Horné Naštice;9,700-11,800;2100;13650;238697,35;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc 1200m,  prečistenie priekop 400m.
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;39.;III/1842;2020;Dvorec-časť Sliezska osada - obec;1,175-2,150;975;6000;114325,26;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc, prečistenie priekop 1900m, osadenie smerových kolov.
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;40.;III/1896;2020;Slatina nad Bebravou - obec;6,600-7,465;865;6180;114277,03;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc a prečistenie priekop 682m, osadenie smerových kolov.
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;41.;II/593;2020;Bošany-Nedanovce;31,865-34,265;2400;16000;291943,39;2x zápich, vyrovnanie prepadov 30t OK,  frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc a prečistenie priekop 2700m, úprava IS 8 šúpatiek, 5 vpustí.
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;42.;III/1752;2020;Krasno-Turčianky;km 0,000-1,800;1800;12000;210529,02;2x zápich, vyrovnanie prepadov 60t OK,  frézovanie hr. 30-50mm, spojovací postrek, pokládka ACo11, prelepenie spoja bimentovým pásom, zrezanie krajníc a prečistenie priekop.
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;1.;III/1880;2021;Trenčín-Soblahov;0,800-1,600;800;5200;90551,99;2x zápich, vyrovnanie prepadov Ac 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 800m, prečistenie priekop 400m, vpuste 6, šupátka 5, osadenie smerové koly 30 ks
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;2.;III/1890;2021;Soblahov-Mníchova Lehota;0,000-1,100;1100;7150;123962,75;2x zápich, vyrovnanie prepadov Ac 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1600m, prečistenie priekop 800m, kanalizačné poklopy 10 ks, vpuste 10, osadenie smerové koly 34 ks
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;3.;III/1893;2021;Omšenie-Dolná Poruba;7,675-9,675;2000;12000;471211,49;2x zápich, recyklácia za studena, frézovanie, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2000m, prečistenie prečietenie priekop 1000m, šúpatka 5, osadenie smerové koly 45 ks
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;4.;III/1884;2021;Ľuborča-Trenčianska Závada;2,140-3,310;1170;6500;116002,49;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1000m, prečistenie priekop 500m, kanal. poklopy 6 ks, vpuste 12 ks, šupátka 15 ks osadenie smerové koly 30 ks
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;5.;II/507;2021;Zamarovce-Skalka;139,580-141,580;2000;15000;243230,96;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1000m, prečistenie priekop 500m, kanal. poklopy 6 ks, vpuste 12 ks, šupátka 15 ks osadenie smerové koly 30 ks
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;6.;II/507;2021;Hrádok-Lúka;103,544-104,744;1200;8640;171131,58;2x zápich, vyrovnanie prepadov Ac 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 4400 m, prečistenie priekop 4400 m, osadenie smerové koly,
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;7.;III/1238;2021;Vaďovce-Hrachovište;2,100-5,100;3000;19500;341834,06;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 4300 m, prečistenie priekop 2050 m, osadenie smerové koly.
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;8.;III/1211;2021;Myjava-Poriadie;0,000-1,200;1200;10200;195043,43;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 7300 m, prečistenie priekop 3650 m, IS 7ks kanal, 4 ks vpusť
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;9.;III/1197;2021;Myjava-Vrbovce;7,300-5,300;2000;13200;230610,14;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 6000 m, prečistenie priekop 6000 m, osadenie smerové koly,IS 5ks vpusť
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;10.;III/1204;2021;Myjava-Stará Myjava;4,100-4,277;800;4740;99309,05;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2400 m, prečistenie priekop 2400 m,
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;10.;III/1204;2021;Myjava-Stará Myjava;4,277-4,443 1/2 profil;;;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2400 m, prečistenie priekop 2400 m,
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;10.;III/1204;2021;Myjava-Stará Myjava;4,443-4,900;;;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2400 m, prečistenie priekop 2400 m,
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;11.;III/1204;2021;Myjava-Stará Myjava;0,000-1,400;1400;10000;175354,08;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, IpSre1l0ekpsepnioeksloppo,1ja9bkitsuvmpeunsť.p, á3skosm, šupatko, osadenie smerových kolov.
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;12.;III/1964;2021;Pružina-Ďurďové;0,000-1,200;1200;8400;140652,24;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1300 m, prečistenie priekop 650 m, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;13.;III/1976;2021;Horná Mariková;14,750-15,650;900;5800;99514;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2600 m, prečistenie priekop 1300 m, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;14.;III/1984;2021;Podmanín;1,130-1,500;370;2500;44973,9;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2600 m, prečistenie priekop 1300 m, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;15.;III/1986;2021;Praznov;1,480-1,680;200;1250;25493,52;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2600 m, prečistenie priekop 1300 m, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;16.;III/1973;2021;Považské Podhradie;1,520-1,720;200;1450;29015,1;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2600 m, prečistenie priekop 1300 m, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;17.;III/1976;2021;Udiča-Dolná Mariková;0,650-1,650;1000;7200;125118,9;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2600 m, prečistenie priekop 1300 m, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;18.;III/1947;2021;Domaniža-Sádočné;16,340 - 17,840;1500;9600;164157,3;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2600 m, prečistenie priekop 1300 m, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;19.;III/1981;2021;Udiča - Uhry;0,000-1,100;1100;6800;110721,78;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelep. spoja, uprava IS poklopy 38 ks,supatka 45 ks
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;20.;III/1989;2021;Zemianska Závada;2,850-3,530;680;4930;94333,22;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1700 m, prečistenie priekop 850 m, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;21.;III/1912;2021;Košec. Podhr. - Zliechov;10,900-13,800;5080;29808;513136,75;2x zápich, vyrovnanie prepadov Ac 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 8000 m, prečistenie priekop 4200 m, osadenie smerové koly 200ks
